position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ochs","Joseph, lieber Joseph mein Ochs","RÜDEL","29- 4-27","kelly German HMV ","BWR1014-3▲","8-44510","Berlin","HMV",,,,,
"2","Ochs","Die Binschgauer wollten wallfahrten gehn Ochs","OCHS","16- 5-27","kelly German HMV ","BDR4596-1▲","8-44512","Berlin","HMV",,,,,
"3","Ochs","Ach, wie ist's möglich dann Ochs","OCHS","16- 5-27","kelly German HMV ","BDR4598-2▲","8-44513","Berlin","HMV",,,,,
"4","Ochs","Es ritten drei Reiter zum Tore hinaus Ochs","OCHS","16- 5-27","kelly German HMV ","BDR4597-2▲","8-44514","Berlin","HMV",,,,,
"5","Ochs","a) Bitte an St Raphael; b) Der gute KameradOchs","OCHS","16- 5-27","kelly German HMV ","BDR4599-1▲","8-44515","Berlin","HMV",,,,,
"6","Ochs","Vom Alten Fritz Ochs","OCHS","13- 2-28","kelly German HMV ","BLR3864-2▲","8-44523","Berlin","HMV",,,,,
"7","Ochs","Das Lieben macht gross' Freud' Ochs","OCHS","13- 2-28","kelly German HMV ","BLR3865-2▲","8-44524","Berlin","HMV",,,,,
"8","Ochs","Niederländisches Dankgebet - Wir treten zum Beten Ochs","OCHS","13- 2-28","kelly German HMV ","CLR3863-2▲","4-044527","Berlin","HMV",,,,,
"9","Ochs","Mir ist so traurig Ochs","OCHS","16-11-28","kelly German HMV ","CLR4756-2▲","4-044546","Berlin","HMV",,,,,
"10","Ochs","Mir ist so traurigOchs","BERLINER PHILHARMONISCHER CHOR (Philharmonie)","16-11-28","kelly ","CLR 4756-1",,,"HMV",,,,,
"11","Ochs","Mir ist so traurigOchs","BERLINER PHILHARMONISCHER CHOR (Philharmonie)","16-11-28","kelly ","CLR 4756-2","4-044546 EH282",,"HMV",,,,,
"12","Ochs","Dat wunderschoine Lied von de LammerstraatOchs","BERLINER PHILHARMONISCHER CHOR (Philharmonie)","16-11-28","kelly ","CLR 4757-1","4-044547 EH282",,"HMV",,,,,
"13","Ochs","Dat wunderschoine Lied von de LammerstraatOchs","BERLINER PHILHARMONISCHER CHOR (Philharmonie)","16-11-28","kelly ","CLR 4757-2",,,"HMV",,,,,
"14","Ochs","Vom alten FritzOchs","BERLINER PHILHARMONISCHER CHOR, STAATSKAPELLE","13-2-28","kelly ","BLR 3864-1",,,"HMV",,,,,
"15","Ochs","Vom alten FritzOchs","BERLINER PHILHARMONISCHER CHOR, STAATSKAPELLE","13-2-28","kelly ","BLR 3864-2","8-44523 AM1278 EG835",,"HMV",,,,,
"16","Ochs","Das Lieben macht gross’ Freud’Ochs","BERLINER PHILHARMONISCHER CHOR, STAATSKAPELLE","13-2-28","kelly ","BLR 3865-1",,,"HMV",,,,,
"17","Ochs","Das Lieben macht gross’ Freud’Ochs","BERLINER PHILHARMONISCHER CHOR, STAATSKAPELLE","13-2-28","kelly ","BLR 3865-2","8-44524 AM1278 EG835",,"HMV",,,,,
