position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Loewe","Die Uhr Loewe","PAUL KRIEG","7- 7-20","kelly French HMV ","21564u","232896","Zürich","HMV",,,,,
"2","Schumann","Ich grolle nicht Schumann","PAUL KRIEG","7- 7-20","kelly French HMV ","21565u","232897","Zürich","HMV",,,,,
"3","Voigt","Mutterliebe Voigt","PAUL KRIEG","7- 7-20","kelly French HMV ","21567u","234042","Zürich","HMV",,,,,
"4","Witt","Gute Nacht ihr Blumen Witt","PAUL KRIEG","7- 7-20","kelly French HMV ","21566u","234043","Zürich","HMV",,,,,
"5","Loewe","Die UhrLoewe","PAUL KRIEG","7-7-20","kelly ","21564u","232896",,"HMV",,,,,
"6","Schumann","Ich grolle nichtSchumann","PAUL KRIEG","7-7-20","kelly ","21565u","232897",,"HMV",,,,,
"7","Witt","Gute Nacht ihr BlumenWitt","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21566u","234043",,"HMV",,,,,
"8","H Voigt","MutterliebeH Voigt","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21567u","234042",,"HMV",,,,,
"9","Rudenberg","Ich lag am WaldessaumeRudenberg","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21568u",,,"HMV",,,,,
"10","F Pfirstinger","AllerseelenF Pfirstinger","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21569u","234083",,"HMV",,,,,
"11","Mendelssohn","Wer hat dich du schöner WaldMendelssohn","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21570u",,,"HMV",,,,,
"12","Kreutzer","Das ist der Tag des HerrnKreutzer","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21571 -1",,,"HMV",,,,,
"13","Kreutzer","Das ist der Tag des HerrnKreutzer","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21571 -2",,,"HMV",,,,,
"14","Beines","Abschied vom RheinBeines","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21572u",,,"HMV",,,,,
"15","F Zant","Schützerl kleinF Zant","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21573u","234085",,"HMV",,,,,
"16","Filke","Elslein von CaubeFilke","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21574u","234086",,"HMV",,,,,
"17","Sturm","Wir sassen im sonnigen MorgenSturm","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21575u","234084",,"HMV",,,,,
