position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RUBBRA","Inscape","Jacques Orchestra","1966-11-10","gray ",,"SXL6281","London, Kingsway Hall","Decca","Harvey/Wilkinson & Reeve",,,,
"2","RUBBRA","Mass","Fleet Street Choir","1953-03-10","gray ",,"LL805","London, Decca West Hampstead Studios","Decca",,,,,
"3","RUBBRA","Violin Sonata No. 2","Albert Sammons, violin, Gerald Moore, piano","1946-04-16","gray ","2EA 10975","C3547",,"HMV",,,,"C_3547_2EA_10975-2.flac",
"4","RUBBRA","Violin Sonata No. 2","Albert Sammons, violin, Gerald Moore, piano","1946-04-16","gray ","2EA 10976","C3547",,"HMV",,,,"C_3547_2EA_10976-2.flac",
"5","RUBBRA","Violin Sonata No. 2","Albert Sammons, violin, Gerald Moore, piano","1946-04-16","gray ","2EA 10977","C3548",,"HMV",,,,"C_3548_2EA_10977-2.flac",
"6","RUBBRA","Violin Sonata No. 2","Albert Sammons, violin, Gerald Moore, piano","1946-04-16","gray ","2EA 10978","C3548",,"HMV",,,,"C_3548_2EA_10978-2.flac",
"7","RUBBRA","String Quartet, op. 73","Griller String Quartet","1952-06-03","gray ",,"LL657","London, Decca West Hampstead Studios","Decca",,,,,
"8","RUBBRA","Violin Sonata","Frederick Grinke, violin, Edmund Rubbra, piano","1954-05-04","gray ",,"LL1055","London, Decca West Hampstead Studios","Decca","Andry",,,,
"9","RUBBRA","Soliloquy, op. 57","London Symphony Orchestra","1978-09-04","gray ",,"SRCS119","London, Watford Town Hall","Lyrita",,,,,
