position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sullivan","The Mikado: The sun whose raysSullivan","ELEANOR JONES-HUDSON","16-9-06","kelly ","3663","8979",,"HMV",,,,,
"2","Sullivan","The Mikado: The sun whose raysSullivan","ELEANOR JONES-HUDSON","16-9-06","kelly ",,"8980",,"HMV",,,,,
"3","Gilbert/Sullivan","The Yeomen of the Guard: Were I thy brideGilbert/Sullivan","ELEANOR JONES-HUDSON","-07","kelly ","3699","10187",,"HMV",,,,,
"4",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10189",,"HMV",,,,,
"5","Batten","The nightingaleBatten","ELEANOR JONES-HUDSON","-07","kelly ","3700","10190",,"HMV",,,,,
"6",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10191",,"HMV",,,,,
"7",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10192",,"HMV",,,,,
"8","Tours","Just you and ITours","ELEANOR JONES-HUDSON","-07","kelly ","3746","10195",,"HMV",,,,,
"9",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10196",,"HMV",,,,,
"10","Goring Thomas","A memoryGoring Thomas","ELEANOR JONES-HUDSON","-07","kelly ","3707","10197",,"HMV",,,,,
"11",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10198",,"HMV",,,,,
"12","Newton","The magic month of MayNewton","ELEANOR JONES-HUDSON","-07","kelly ","3708","10199",,"HMV",,,,,
"13",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10200",,"HMV",,,,,
"14","Buck","When the heart is youngBuck","ELEANOR JONES-HUDSON","-07","kelly ","3706","10201",,"HMV",,,,,
"15",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10202",,"HMV",,,,,
"16",,,"ELEANOR JONES-HUDSON",,"kelly ",,"10203",,"HMV",,,,,
"17","Mendelssohn","Elijah: Hear ye, Israel Mendelssohn","ELEANOR JONES-HUDSON","30-1-07","kelly ","947c","03087","London","HMV",,,,,
"18",,,"ELEANOR JONES-HUDSON",,"kelly ","948c",,"London","HMV",,,,,
"19",,,"ELEANOR JONES-HUDSON",,"kelly ","949c",,"London","HMV",,,,,
"20",,"The beautiful brooklet","ELEANOR JONES-HUDSON","1-3-10","kelly ","11357e",,,"HMV",,,,,
"21","Rubens","The Balkan Princess: Dreaming Rubens","ELEANOR JONES-HUDSON","30-3-10","kelly ","11558e",,,"HMV",,,,,
"22","Rubens","The Balkan Princess: Dreaming Rubens","ELEANOR JONES-HUDSON","30-3-10","kelly ","11559e",,,"HMV",,,,,
"23","Rubens","The Balkan Princess: Wonderful world Rubens","ELEANOR JONES-HUDSON","30-3-10","kelly ","11560e",,,"HMV",,,,,
"24","Rubens","The Balkan Princess: Love and laughter Rubens","ELEANOR JONES-HUDSON","30-3-10","kelly ","11561e",,,"HMV",,,,,
"25","Rubens","The Balkan Princess: Love and laughter Rubens","ELEANOR JONES-HUDSON","30-3-10","kelly ","11562e",,,"HMV",,,,,
"26",,"When Jack and I were children","ELEANOR JONES-HUDSON","15-8-10","kelly ","12181e",,,"HMV",,,,,
"27","Clutsam","Ma curly-headed babby Clutsam","ELEANOR JONES-HUDSON","15-8-10","kelly ","12182e",,,"HMV",,,,,
"28","Thomas","’Tis but a little faded flower Thomas, as Mme DEERING","ELEANOR JONES-HUDSON","15-8-10","kelly ","12183e","X-43216",,"HMV",,,,,
"29","Bishop","Should he upbraid Bishop","ELEANOR JONES-HUDSON","15-8-10","kelly ","12184e",,,"HMV",,,,,
"30","Bishop","Should he upbraid Bishop","ELEANOR JONES-HUDSON","15-8-10","kelly ","12185e","3859",,"HMV",,,,,
"31","Moore","The last rose of summer Moore","ELEANOR JONES-HUDSON","15-8-10","kelly ","12186e",,,"HMV",,,,,
"32","Tosti","For ever and for ever Tosti","ELEANOR JONES-HUDSON","15-8-10","kelly ","12187e",,,"HMV",,,,,
"33",,"I’m a merry zingara","ELEANOR JONES-HUDSON","15-8-10","kelly ","12188e",,,"HMV",,,,,
"34","Hughes","Llan y coriadan Hughes, in Welsh","ELEANOR JONES-HUDSON","28-9-10","kelly ","12373e","T-3038",,"HMV",,,,,
"35","Hughes","Llan y coriadan Hughes, in Welsh","ELEANOR JONES-HUDSON","28-9-10","kelly ","12374e",,,"HMV",,,,,
"36","Tosti","Beauty’s eyes Tosti","ELEANOR JONES-HUDSON","28-9-10","kelly ","12377e",,,"HMV",,,,,
"37","Monckton","A Quaker Girl: A Quaker girl Monckton","ELEANOR JONES-HUDSON","20-11-10","kelly ","12759e",,,"HMV",,,,,
"38","Monckton","A Quaker Girl: A Quaker girl Monckton","ELEANOR JONES-HUDSON","20-11-10","kelly ","12760e",,,"HMV",,,,,
"39","Monckton","A Quaker Girl: O Time, Time Monckton","ELEANOR JONES-HUDSON","20-11-10","kelly ","12761e",,,"HMV",,,,,
"40","Monckton","A Quaker Girl: O Time, Time Monckton","ELEANOR JONES-HUDSON","20-11-10","kelly ","12762e",,,"HMV",,,,,
"41","O Straus","The Chocolate Soldier: Waltz song O Straus","ELEANOR JONES-HUDSON","20-11-10","kelly ","12763e",,,"HMV",,,,,
"42","Engelhardt","In a child’s small hand Engelhardt","ELEANOR JONES-HUDSON","28-4-11","kelly ","y 13543 e",,,"HMV",,,,,
"43","Engelhardt","In a child’s small hand Engelhardt","ELEANOR JONES-HUDSON","28-4-11","kelly ","y 13544e","T-3046",,"HMV",,,,,
"44","Carse","I bring thee roses Carse","ELEANOR JONES-HUDSON","18-7-11","kelly ","ah 13809 e",,,"HMV",,,,,
"45","Carse","I bring thee roses Carse","ELEANOR JONES-HUDSON","18-7-11","kelly ","ah 13810e","X-43308",,"HMV",,,,,
"46","MacFarren","Pack clouds away MacFarren","ELEANOR JONES-HUDSON","21-7-11","kelly ","ab 13845e","X-43309",,"HMV",,,,,
"47","MacFarren","Pack clouds away MacFarren","ELEANOR JONES-HUDSON","21-7-11","kelly ","ab 13846e",,,"HMV",,,,,
"48","E Clark","Life’s sunshine E Clark","ELEANOR JONES-HUDSON","23-7-12","kelly ","ab 15400e",,,"HMV",,,,,
"49","Roeckel","A bird in hand (The three old maids of Lee) Roeckel","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15407e","X-43389",,"HMV",,,,,
"50","Roeckel","A bird in hand (The three old maids of Lee) Roeckel","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15408e",,,"HMV",,,,,
"51","Marzials","A summer shower Marzials","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15409e",,,"HMV",,,,,
"52","Marzials","A summer shower Marzials","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15410e","X-43314",,"HMV",,,,,
"53","Marzials","The miller and the maid Marzials","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15411e","X-43315",,"HMV",,,,,
"54","Molloy","The Kerry Dance Molloy","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15412e","X-43348",,"HMV",,,,,
"55","Molloy","The Kerry Dance Molloy","ELEANOR JONES-HUDSON","26-7-12","kelly ","ab 15413e",,,"HMV",,,,,
"56","Mattei","For ever and aye Mattei","ELEANOR JONES-HUDSON","30-8-12","kelly ","y 15606 e",,,"HMV",,,,,
"57","Randegger","Joyous life Randegger","ELEANOR JONES-HUDSON","30-8-12","kelly ","y 15607 e",,,"HMV",,,,,
"58","Horrocks","The bird and the rose Horrocks","ELEANOR JONES-HUDSON","30-8-12","kelly ","y 15608 e",,,"HMV",,,,,
"59","Horrocks","The bird and the rose Horrocks","ELEANOR JONES-HUDSON","30-8-12","kelly ","y 15609e","X-43349",,"HMV",,,,,
"60","Mattei","For ever and aye Mattei","ELEANOR JONES-HUDSON","20-12-12","kelly ","y 16183 e",,,"HMV",,,,,
"61","Haydn Wood","Bird of love divine Haydn Wood","ELEANOR JONES-HUDSON","20-12-12","kelly ","y 16184 e",,,"HMV",,,,,
"62","Lambert","God’s garden Lambert, with organ","ELEANOR JONES-HUDSON","20-12-12","kelly ","y 16185e","X-43535",,"HMV",,,,,
"63","Pontet","Tit for tat Pontet","ELEANOR JONES-HUDSON","20-12-12","kelly ","y 16186e","X-43390",,"HMV",,,,,
"64","Mattei","For ever and aye Mattei","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16329e",,,"HMV",,,,,
"65","Mattei","For ever and aye Mattei","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16330e",,,"HMV",,,,,
"66","Fall","Princess Caprice: The wedding bell Fall","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16331e",,,"HMV",,,,,
"67","Fall","Princess Caprice: The wedding bell Fall","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16332e","X-43392",,"HMV",,,,,
"68","Fall","Princess Caprice: Be my comrade true Fall","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16333e",,,"HMV",,,,,
"69","Haydn Wood","Bird of love divine Haydn Wood","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16334e",,,"HMV",,,,,
"70",,"Remembrance","ELEANOR JONES-HUDSON","23-1-14","kelly ","ak 17415 e",,,"HMV",,,,,
"71","A H Taylor","My promise A H Taylor","ELEANOR JONES-HUDSON","23-1-14","kelly ","ak 17416e","X-43541",,"HMV",,,,,
"72","Barri","Tomorrow Barri","ELEANOR JONES-HUDSON","23-1-14","kelly ","ak 17417 e",,,"HMV",,,,,
"73","Sullivan","My heart is like a silent lute Sullivan","ELEANOR JONES-HUDSON","2-7-09","kelly ","10432e",,,"HMV",,,,,
"74","Delibes","Arioso (Delibes) Delibes","ELEANOR JONES-HUDSON","27-7-09","kelly ","10569e","3838",,"HMV",,,,,
"75","Tosti","For ever and ever Tosti","ELEANOR JONES-HUDSON","31-7-09","kelly ","10610e",,,"HMV",,,,,
"76","Tosti","For ever and ever Tosti","ELEANOR JONES-HUDSON","31-7-09","kelly ","10611e",,,"HMV",,,,,
"77","Sullivan","My dearest heart Sullivan","ELEANOR JONES-HUDSON","31-7-09","kelly ","10612e",,,"HMV",,,,,
"78","de Koven","Robin Hood: O promise me de Koven","ELEANOR JONES-HUDSON","31-7-09","kelly ","10613e",,,"HMV",,,,,
"79","Forster","Your smile Forster, with orchestra","ELEANOR JONES-HUDSON","31-7-09","kelly ","10618e",,,"HMV",,,,,
"80","Trotère","The gates of light Trotère, with piano","ELEANOR JONES-HUDSON","31-7-09","kelly ","10619e",,,"HMV",,,,,
"81","Tosti","Goodbye Tosti","ELEANOR JONES-HUDSON","11-9-09","kelly ","10723e",,,"HMV",,,,,
"82","Tosti","Goodbye Tosti","ELEANOR JONES-HUDSON","11-9-09","kelly ","10724e",,,"HMV",,,,,
"83",,"Just someone","ELEANOR JONES-HUDSON","3-10-09","kelly ","10804e",,,"HMV",,,,,
"84",,"Some day","ELEANOR JONES-HUDSON","6-10-09","kelly ","10813e",,,"HMV",,,,,
"85",,"Some day","ELEANOR JONES-HUDSON","6-10-09","kelly ","10814e",,,"HMV",,,,,
"86","Sullivan","My heart is like a silent lute Sullivan","ELEANOR JONES-HUDSON","6-10-09","kelly ","10815e",,,"HMV",,,,,
"87","Sullivan","My heart is like a silent lute Sullivan","ELEANOR JONES-HUDSON","6-10-09","kelly ","10816e",,,"HMV",,,,,
"88","Strelezki","When twilight comes Strelezki","ELEANOR JONES-HUDSON","6-10-09","kelly ","10817e",,,"HMV",,,,,
"89","Bennett Scott","I do not sigh for gold Bennett Scott","ELEANOR JONES-HUDSON","6-10-09","kelly ","10818e",,,"HMV",,,,,
"90","Lehmann","If I built a world for you Lehmann","ELEANOR JONES-HUDSON","6-10-09","kelly ","10819e",,,"HMV",,,,,
"91","Molloy","The Kerry dance Molloy","ELEANOR JONES-HUDSON","6-10-09","kelly ","10820e",,,"HMV",,,,,
"92","Sullivan","My dearest heart Sullivan","ELEANOR JONES-HUDSON","6-10-09","kelly ","10821e",,,"HMV",,,,,
"93","Sullivan","My dearest heart Sullivan","ELEANOR JONES-HUDSON","6-10-09","kelly ","10822e",,,"HMV",,,,,
"94","Tosti","Beauty’s eyes Tosti","ELEANOR JONES-HUDSON","8-10-09","kelly ","10832e",,,"HMV",,,,,
"95","Vere Smith","Fairyland Vere Smith","ELEANOR JONES-HUDSON","8-10-09","kelly ","10833e",,,"HMV",,,,,
"96","Vere Smith","Fairyland Vere Smith","ELEANOR JONES-HUDSON","8-10-09","kelly ","10834e",,,"HMV",,,,,
"97","Allitsen","The Lord is my light Allitsen","ELEANOR JONES-HUDSON","-08","kelly ","2262f","03103","London, England","HMV",,,,,
"98",,,"ELEANOR JONES-HUDSON",,"kelly ","2263f",,"London, England","HMV",,,,,
"99",,,"ELEANOR JONES-HUDSON",,"kelly ","2264f",,"London, England","HMV",,,,,
"100","Bishop","Home sweet home Bishop","ELEANOR JONES-HUDSON","-08","kelly ","2287f","03127","London, England","HMV",,,,,
"101",,,"ELEANOR JONES-HUDSON",,"kelly ","2288f",,"London, England","HMV",,,,,
"102",,,"ELEANOR JONES-HUDSON",,"kelly ","2289f",,"London, England","HMV",,,,,
"103",,,"ELEANOR JONES-HUDSON",,"kelly ","2290f",,"London, England","HMV",,,,,
"104","Gounod","Ring on, sweet angelus Gounod","ELEANOR JONES-HUDSON","-08","kelly ","2291f","03106","London, England","HMV",,,,,
"105",,,"ELEANOR JONES-HUDSON",,"kelly ","2292f",,"London, England","HMV",,,,,
"106","Handel","Samson: Let the bright seraphim Handel","ELEANOR JONES-HUDSON","-08","kelly ","2308f","03111","London, England","HMV",,,,,
"107","Braga","La serenata Braga","ELEANOR JONES-HUDSON","-08","kelly ","2437f","03115","London, England","HMV",,,,,
"108","Mascagni","Ave Maria (Intermezzo, Cavalleria Rusticana) Mascagni","ELEANOR JONES-HUDSON","-08","kelly ","2440f","03119","London, England","HMV",,,,,
"109",,,"ELEANOR JONES-HUDSON",,"kelly ","2441f",,"London, England","HMV",,,,,
"110","Barri","The Good Shepherd Barri","ELEANOR JONES-HUDSON","14-10-08","kelly ","2642f",,"London, England","HMV",,,,,
"111","Braga","La serenata Braga","ELEANOR JONES-HUDSON","15-10-08","kelly ","2647f","03115X","London, England","HMV",,,,,
"112","Clay","She wandered down the mountain side Clay","ELEANOR JONES-HUDSON","15-10-08","kelly ","2648f","03124","London, England","HMV",,,,,
"113","Goring Thomas","Mignon’s song Goring Thomas","ELEANOR JONES-HUDSON","2-7-09","kelly ","3409f",,"London, England","HMV",,,,,
"114","M V White","The fairy revels M V White","ELEANOR JONES-HUDSON","3-7-09","kelly ","3412f",,"London, England","HMV",,,,,
"115","Tosti","Goodbye Tosti","ELEANOR JONES-HUDSON","28-7-09","kelly ","3554f",,"London, England","HMV",,,,,
"116","Hamilton Gray","The heavenly song Hamilton Gray","ELEANOR JONES-HUDSON","30-7-09","kelly ","3559f",,"London, England (at Wells Street)","HMV",,,,,
"117","Adams","Father of Light Adams","ELEANOR JONES-HUDSON","30-7-09","kelly ","3560f",,"London, England (at Wells Street)","HMV",,,,,
"118","d’Auvergne","Lead, kindly light d’Auvergne","ELEANOR JONES-HUDSON","30-7-09","kelly ","3561f",,"London, England (at Wells Street)","HMV",,,,,
"119","O Allon","The angel’s song O Allon","ELEANOR JONES-HUDSON","30-7-09","kelly ","3562f","03173","London, England (at Wells Street)","HMV",,,,,
"120","Adams","Father of Light Adams","ELEANOR JONES-HUDSON","8-9-09","kelly ","3621f",,"London, England","HMV",,,,,
"121","Barnard","Lead kindly light Barnard","ELEANOR JONES-HUDSON","8-9-09","kelly ","3622f","03167","London, England","HMV",,,,,
"122","Gray","The heavenly song Gray","ELEANOR JONES-HUDSON","8-9-09","kelly ","3623f",,"London, England","HMV",,,,,
"123","Claribel","Come back to Erin Claribel","ELEANOR JONES-HUDSON","6-10-09","kelly ","3698f",,"London, England","HMV",,,,,
"124","Claribel","Come back to Erin Claribel","ELEANOR JONES-HUDSON","6-10-09","kelly ","3699f","[destroyed]","London, England","HMV",,,,,
"125","Sullivan","The Martyr of Antioch: Hymn Sullivan","ELEANOR JONES-HUDSON","10-8-10","kelly ","4406f",,"London, England","HMV",,,,,
"126","Bizet","Carmen: Micaela’s song Bizet","ELEANOR JONES-HUDSON","10-8-10","kelly ","4407f",,"London, England","HMV",,,,,
"127","Bizet","Carmen: Micaela’s song Bizet","ELEANOR JONES-HUDSON","10-8-10","kelly ","4408f",,"London, England","HMV",,,,,
"128","Goring Thomas","A summer night Goring Thomas","ELEANOR JONES-HUDSON","10-8-10","kelly ","4412f",,"London, England","HMV",,,,,
"129","Sullivan","Will He come? Sullivan","ELEANOR JONES-HUDSON","10-8-10","kelly ","4413f",,"London, England","HMV",,,,,
"130","Grieg","Peer Gynt: Solveig’s song Grieg","ELEANOR JONES-HUDSON","10-8-10","kelly ","4414f",,"London, England","HMV",,,,,
"131","Trad","Will ye no come back again Trad","ELEANOR JONES-HUDSON","14-6-11","kelly ","ac 5075f","Z-043024","London, England","HMV",,,,,
"132","Trad","Will ye no come back again Trad","ELEANOR JONES-HUDSON","14-6-11","kelly ","5076f",,"London, England","HMV",,,,,
"133","Linley","Kate O’Shane Linley","ELEANOR JONES-HUDSON","14-6-11","kelly ","ac 5077f","Z-043025","London, England","HMV",,,,,
"134","Hook","’Twas within a mile of Edinboro Town Hook","ELEANOR JONES-HUDSON","14-6-11","kelly ","ac 5078f","Z-043023","London, England","HMV",,,,,
"135","Hook","’Twas within a mile of Edinboro Town Hook","ELEANOR JONES-HUDSON","14-6-11","kelly ","5079f",,"London, England","HMV",,,,,
"136","Moore","The last rose of summer Moore","ELEANOR JONES-HUDSON","14-6-11","kelly ","ac 5080f","Z-043026","London, England","HMV",,,,,
"137","Spohr","Rose softly blooming Spohr","ELEANOR JONES-HUDSON","19-7-11","kelly ","ai 5215f","Z-043030","London, England","HMV",,,,,
"138","Bishop","Tell me, my heart Bishop","ELEANOR JONES-HUDSON","19-7-11","kelly ","ai 5216f","Z-043028","London, England","HMV",,,,,
"139","Handel","Il Pensieroso: Sweet bird Handel","ELEANOR JONES-HUDSON","19-7-11","kelly ","5217f",,"London, England","HMV",,,,,
"140",,,"ELEANOR JONES-HUDSON",,"kelly ","5218f",,"London, England","HMV",,,,,
"141",,,"ELEANOR JONES-HUDSON",,"kelly ","5219f",,"London, England","HMV",,,,,
"142","Haydn","My mother bids me bind my hair Haydn","ELEANOR JONES-HUDSON","21-7-11","kelly ","5231f",,"London, England","HMV",,,,,
"143","Balfe","The Bohemian Girl: I’m a merry zingara Balfe","ELEANOR JONES-HUDSON","21-7-11","kelly ","ac 5232f","Z-043029","London, England","HMV",,,,,
"144","Bishop","Bid me discourse Bishop, with orch","ELEANOR JONES-HUDSON","21-7-11","kelly ","ac 5241f","Z-043027","London, England","HMV",,,,,
"145","Clarke","Dearest and best Clarke, with harp","ELEANOR JONES-HUDSON","21-7-11","kelly ","5242f",,"London, England","HMV",,,,,
"146","Clarke","Dearest and best Clarke, with flute/brass quartet","ELEANOR JONES-HUDSON","21-7-11","kelly ","5243f",,"London, England","HMV",,,,,
"147","Thompson","When you are near Thompson, with orch","ELEANOR JONES-HUDSON","21-7-11","kelly ","5244f",,"London, England","HMV",,,,,
"148","Cowen","The mission of a rose Cowen","ELEANOR JONES-HUDSON","17-1-12","kelly ","al 5911f","Z-043041","London, England","HMV",,,,,
"149","Ganz","Sing, sweet bird Ganz","ELEANOR JONES-HUDSON","17-1-12","kelly ","5918f",,"London, England","HMV",,,,,
"150","Ganz","Sing, sweet bird Ganz","ELEANOR JONES-HUDSON","17-1-12","kelly ","5919f",,"London, England","HMV",,,,,
"151","Cowen","The mission of a rose Cowen","ELEANOR JONES-HUDSON","14-2-12","kelly ","6010f",,"London, England","HMV",,,,,
"152","Ganz","Sing, sweet bird Ganz","ELEANOR JONES-HUDSON","19-2-12","kelly ","6051f",,"London, England","HMV",,,,,
"153","Ganz","Sing, sweet bird Ganz","ELEANOR JONES-HUDSON","19-2-12","kelly ","ai 6052f","Z-043042","London, England","HMV",,,,,
"154","Ganz","Sing, sweet bird Ganz","ELEANOR JONES-HUDSON","28-3-12","kelly ","6204f",,"London, England","HMV",,,,,
"155","Glover","The blind girl to her harp Glover, with harp","ELEANOR JONES-HUDSON","28-3-12","kelly ","ai 6205f","Z-043045","London, England","HMV",,,,,
"156","Wallace","Maritana: ’Tis the harp in the air Wallace, with harp","ELEANOR JONES-HUDSON","28-3-12","kelly ","ai 6206f","Z-043046","London, England","HMV",,,,,
"157","Emilie Clarke","Life’s sunshine Emilie Clarke","ELEANOR JONES-HUDSON","19-4-12","kelly ","6227f",,"London, England","HMV",,,,,
"158","Emilie Clarke","Life’s sunshine Emilie Clarke","ELEANOR JONES-HUDSON","19-4-12","kelly ","6228f",,"London, England","HMV",,,,,
"159","Clarke","Sincerity Clarke","ELEANOR JONES-HUDSON","19-4-12","kelly ","ai 6229f","Z-043056","London, England","HMV",,,,,
"160","Costa","Eli: I will extoll Thee, O Lord Costa","ELEANOR JONES-HUDSON","20-4-12","kelly ","6232f",,"London, England","HMV",,,,,
"161","Costa","Eli: I will extoll Thee, O Lord Costa","ELEANOR JONES-HUDSON","20-4-12","kelly ","- 6233f","Z-043048","London, England","HMV",,,,,
"162","Mattei","Dear heart Mattei","ELEANOR JONES-HUDSON","26-7-12","kelly ","ac 6400f","Z-043055","London, England","HMV",,,,,
"163","Gounod","Romeo/Juliette: Waltz song Gounod","ELEANOR JONES-HUDSON","26-7-12","kelly ","ac 6401f","Z-043058","London, England","HMV",,,,,
"164","Cook/Trotère","The garden of the past Cook/Trotère","ELEANOR JONES-HUDSON","29-8-12","kelly ","z 6517f","Z-043059","London, England","HMV",,,,,
"165","Cook/Trotère","The garden of the past Cook/Trotère","ELEANOR JONES-HUDSON","29-8-12","kelly ","6518f",,"London, England","HMV",,,,,
"166","Thompson","The land of dreams Thompson","ELEANOR JONES-HUDSON","29-8-12","kelly ","z 6519f","Z-043060","London, England","HMV",,,,,
"167","Weber","Der Freischütz: Softly sighs the voice of evening Weber","ELEANOR JONES-HUDSON","30-8-12","kelly ","6531f",,"London, England","HMV",,,,,
"168","Weber","Der Freischütz: Softly sighs the voice of evening Weber","ELEANOR JONES-HUDSON","30-8-12","kelly ","z 6532f","Z-043057","London, England","HMV",,,,,
"169","Gounod","Ave Maria Gounod","ELEANOR JONES-HUDSON","30-8-12","kelly ","6533f",,"London, England","HMV",,,,,
"170","Cowen","The swallows Cowen","ELEANOR JONES-HUDSON","17-12-12","kelly ","6897f",,"London, England","HMV",,,,,
"171","Willeby","In lilac time Willeby","ELEANOR JONES-HUDSON","17-12-12","kelly ","z 6898f","Z-043061","London, England","HMV",,,,,
"172","Randegger","Joyous life Randegger","ELEANOR JONES-HUDSON","20-12-12","kelly ","z 6916f","Z-043063","London, England","HMV",,,,,
"173","Sanderson","Valley of laughter Sanderson","ELEANOR JONES-HUDSON","20-12-12","kelly ","6917f",,"London, England","HMV",,,,,
"174","Sanderson","Valley of laughter Sanderson","ELEANOR JONES-HUDSON","20-12-12","kelly ","z 6918f","Z-043062","London, England","HMV",,,,,
"175","Braga","La serenata Braga, flute obbl. WINNIE HUDSON","ELEANOR JONES-HUDSON","20-12-12","kelly ","6919f",,"London, England","HMV",,,,,
"176","Gounod","Serenade Gounod, flute obbl. WINNIE HUDSON","ELEANOR JONES-HUDSON","20-12-12","kelly ","6920f",,"London, England","HMV",,,,,
"177","Cowen","The swallows Cowen","ELEANOR JONES-HUDSON","27-2-13","kelly ","ac 7162f","Z-043064","London, England","HMV",,,,,
"178","Elliott","I want you near Elliott","ELEANOR JONES-HUDSON","23-10-14","kelly ","8125f",,"Hayes, Middlesex, England","HMV",,,,,
"179","Handel","Theodora: Angels ever bright and fair Handel","ELEANOR JONES-HUDSON","-07","kelly ","2082f","03100","London, England","HMV",,,,,
"180",,,"ELEANOR JONES-HUDSON",,"kelly ","2083f",,"London, England","HMV",,,,,
"181",,,"ELEANOR JONES-HUDSON",,"kelly ","2084f",,"London, England","HMV",,,,,
"182",,,"ELEANOR JONES-HUDSON",,"kelly ","2085f",,"London, England","HMV",,,,,
"183","Lane","Life’s lullaby Lane","ELEANOR JONES-HUDSON","-07","kelly ","2127f","03101","London, England","HMV",,,,,
"184",,,"ELEANOR JONES-HUDSON",,"kelly ","2128f",,"London, England","HMV",,,,,
